codigo,catalogo,fecha,colector,tipo_registro,cantidad,edad,sexo,pais,provincia,departamento,sitio,latitud,longitud,datum,area_protegida_slug,area_protegida_nombre,area_protegida_caracter,reino,familia,genero,especie,nombre_cientifico,especie_slug,nombre_comun_es,nombre_comun_en,search
INVENTARIO,3808,1983-01-17,"AOF      3",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Secc. Arrayanes. ",-42.74419,-71.74102,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Dipsadidae,Galvarinus,chilensis,"Galvarinus chilensis",galvarinus-chilensis,"Culebra araucana, valdiviana o cordillerana",,"galvarinus chilensis  culebra araucana, valdiviana o cordillerana argentina chubut futaleufú secc. arrayanes.  los alerces parque nacional animalia dipsadidae wgs84 aof      3"
INVENTARIO,3792,1982-12-09,"MIC    373",,1,,"Sin determinar",,,,"Mallin Pantanoso, 5km SE L Rivadavia por Ao Coligual, PN Los Alerces.",-42.70816,-71.63906,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Dipsadidae,Galvarinus,chilensis,"Galvarinus chilensis",galvarinus-chilensis,"Culebra araucana, valdiviana o cordillerana",,"galvarinus chilensis  culebra araucana, valdiviana o cordillerana    mallin pantanoso, 5km se l rivadavia por ao coligual, pn los alerces. los alerces parque nacional animalia dipsadidae wgs84 mic    373"
INVENTARIO,4716,1983-03-09,"JMM-  -",,1,,"Sin determinar",Argentina,Neuquen,Lacar,"Costa Lago Hermoso 5,2km S, 3,8km E Co. Piramide. CartaIGM: 4172.10",-40.35989,-71.53911,WGS84,parque-nacional-nahuel-huapi,"Nahuel Huapi","Parque Nacional",Animalia,Muridae,Rattus,norvegicus,"Rattus norvegicus",rattus-norvegicus,"rata parda","Norway (brown) Rat","rattus norvegicus norway (brown) rat rata parda argentina neuquen lacar costa lago hermoso 5,2km s, 3,8km e co. piramide. cartaigm: 4172.10 nahuel huapi parque nacional animalia muridae wgs84 jmm-  -"
INVENTARIO,3794,1982-12-11,"MIC    361",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    361"
INVENTARIO,3795,1982-12-11,"MIC    362",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    362"
INVENTARIO,3796,1982-12-11,"MIC    363",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    363"
INVENTARIO,3797,1982-12-11,"MIC    364",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    364"
INVENTARIO,3798,1982-12-11,"MIC    365",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    365"
INVENTARIO,3799,1982-12-11,"MIC    366",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    366"
INVENTARIO,3800,1982-12-11,"MIC    367",,1,,"Sin determinar",Argentina,CHUBUT,Futaleufú,"Costa E Rio Arrayanes, Secc Arrayanes, PN Los Alerces.",-42.74208,-71.74264,WGS84,parque-nacional-los-alerces,"Los Alerces","Parque Nacional",Animalia,Leptodactylidae,Pleurodema,thaul,"Pleurodema thaul",pleurodema-thaul,"rana de cuatro ojos","Chile Four-eyed Frog","pleurodema thaul chile four-eyed frog rana de cuatro ojos argentina chubut futaleufú costa e rio arrayanes, secc arrayanes, pn los alerces. los alerces parque nacional animalia leptodactylidae wgs84 mic    367"
